nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Prunella modularis (Linnaeus, 1758) ;3978;13/09/2018;13/09/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;13/09/2018;13/09/2018;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Perdix perdix (Linnaeus, 1758) ;2989;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;13/09/2018;13/09/2018;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;13/09/2018;13/09/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sylvia communis Latham, 1787 ;4252;13/09/2018;13/09/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;13/09/2018;13/09/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Troglodytes troglodytes (Linnaeus, 1758) ;3967;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;13/09/2018;13/09/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus frugilegus Linnaeus, 1758 ;4501;13/09/2018;13/09/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oenanthe oenanthe (Linnaeus, 1758) ;4064;13/09/2018;13/09/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla alba Linnaeus, 1758 ;3941;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Perdix perdix (Linnaeus, 1758) ;2989;18/10/2018;18/10/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus viscivorus Linnaeus, 1758 ;4142;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Troglodytes troglodytes (Linnaeus, 1758) ;3967;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;18/10/2018;18/10/2018;IND;18;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phasianus colchicus Linnaeus, 1758 ;3003;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Dendrocopos major (Linnaeus, 1758) ;3611;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;18/10/2018;18/10/2018;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus frugilegus Linnaeus, 1758 ;4501;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Spinus spinus (Linnaeus, 1758) ;889056;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Perdix perdix (Linnaeus, 1758) ;2989;18/10/2018;18/10/2018;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;18/10/2018;18/10/2018;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phasianus colchicus Linnaeus, 1758 ;3003;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Columba palumbus Linnaeus, 1758 ;3424;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phasianus colchicus Linnaeus, 1758 ;3003;18/10/2018;18/10/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;18/10/2018;18/10/2018;IND;12;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cyanistes caeruleus (Linnaeus, 1758) ;534742;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Parus major Linnaeus, 1758 ;3764;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;18/10/2018;18/10/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus philomelos C. L. Brehm, 1831 ;4129;18/10/2018;18/10/2018;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;18/10/2018;18/10/2018;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;19/04/2018;19/04/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sylvia communis Latham, 1787 ;4252;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Troglodytes troglodytes (Linnaeus, 1758) ;3967;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cuculus canorus Linnaeus, 1758 ;3465;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phasianus colchicus Linnaeus, 1758 ;3003;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;19/04/2018;19/04/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phasianus colchicus Linnaeus, 1758 ;3003;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Picus viridis Linnaeus, 1758 ;3603;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sylvia atricapilla (Linnaeus, 1758) ;4257;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Phylloscopus collybita (Vieillot, 1887) ;4280;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;19/04/2018;19/04/2018;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla alba Linnaeus, 1758 ;3941;19/04/2018;19/04/2018;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;12/05/2017;12/05/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
