statObs;nomCite;cdNom;cdRef;dateDet;dateDebut;dateFin;heureDebut;heureFin;objDenbr;denbrMax;denbrMin;altMoy;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detId
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;04/06/2018;04/06/2018;04/06/2018;;;IND;14;1;1;Pr;Axeco;Te;In;POINT(2.314861 50.542662);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;30/07/2018;30/07/2018;30/07/2018;;;IND;15;1;1;Pr;Axeco;Te;In;POINT(2.332821 50.551001);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;20/08/2018;20/08/2018;20/08/2018;;;IND;35;1;1;Pr;Axeco;Te;In;POINT(2.329755 50.550087);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Eptesicus serotinus (Schreber, 1774);60360;60360;20/08/2018;20/08/2018;20/08/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.329637 50.54104);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Eptesicus serotinus (Schreber, 1774);60360;60360;20/08/2018;20/08/2018;20/08/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.338237 50.543923);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Nyctalus noctula (Schreber, 1774);60468;60468;30/07/2018;30/07/2018;30/07/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.327961 50.546159);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Nyctalus noctula (Schreber, 1774);60468;60468;30/07/2018;30/07/2018;30/07/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.332995 50.548768);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Myotis daubentonii (Kuhl, 1817);200118;200118;30/07/2018;30/07/2018;30/07/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.33629 50.543264);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Myotis daubentonii (Kuhl, 1817);200118;200118;30/07/2018;30/07/2018;30/07/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.337091 50.553079);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.329672 50.541183);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus kuhlii (Kuhl, 1817);79303;79303;01/12/2015;10/04/2015;10/04/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.335556 50.546667);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;01/12/2015;10/04/2015;10/04/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.335556 50.546667);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;01/12/2015;24/04/2015;24/04/2015;;;IND;2;1;50;Pr;Axeco;Te;In;POINT(2.335556 50.546667);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;01/12/2015;02/08/2015;02/08/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.335556 50.546667);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;01/12/2015;07/08/2015;07/08/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.335556 50.546667);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
